Subject,Start Date,Start Time,Location,Description
BSMPZoom: Treenit klo 17-20,2024-06-04,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208183  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-06-06,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208239  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-06-07,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208213  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-06-11,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208184  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-06-13,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208240  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Ranking 3 15.-16.6.,2024-06-15,10:00,"Hangö Segelförening, Rantakatu 1, Hanko",https://bsmpzoom.nimenhuuto.com/events/18208269
BSMPZoom: Kesäleiri 17.-19.6.,2024-06-17,10:00,"Espoon Merenkävijät Ry Esbo Marinklubb RF, Mellstenintie 12,  02170 Espoo","https://bsmpzoom.nimenhuuto.com/events/18208270  
Zoom-liiton leiri"
BSMPZoom: Veneiden siirto,2024-06-21,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208215  
Purjehdusvalmiina klo 17"
BSMPZoom: MP:n leiri 24.-28.6.,2024-06-24,10:00,"Marjaniemen Purjehtijat, Marjaniemenranta 1, 00930 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208271
BSMPZoom: Treenit klo 17-20,2024-07-02,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208187  
Purjehdusvalmiina klo 17"
BSMPZoom: MM-kisat 6.-12.7.,2024-07-06,10:00,"Warnemünder Segel-Club, Am Bahnhof 3 a, Rostock",https://bsmpzoom.nimenhuuto.com/events/18208278
BSMPZoom: Treenit klo 17-20,2024-07-16,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208189  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-07-19,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208219  
Purjehdusvalmiina klo 17"
BSMPZoom: PM-kisat 22.-27.7.,2024-07-22,10:00,"Kongelig Dansk Yachtklub, Rungsted Havn 46",https://bsmpzoom.nimenhuuto.com/events/18208279
BSMPZoom: Treenit klo 17-20,2024-07-30,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208191  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-08-01,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208247  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-08-02,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208221  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-08-06,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208192  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-08-08,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208248  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Ranking 4 10.-11.8.,2024-08-10,10:00,"Turun Pursiseura ry, Segelsällskapsstranden 30,  20100 Åbo",https://bsmpzoom.nimenhuuto.com/events/18208319
BSMPZoom: Treenit klo 17-20,2024-08-13,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208193  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-08-15,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208249  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-08-16,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208223  
Purjehdusvalmiina klo 17"
BSMPZoom: Zoomstart,2024-08-18,10:00,"Marjaniemen Purjehtijat, Marjaniemenranta 1, 00930 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208337
BSMPZoom: Treenit klo 17-20,2024-08-20,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208194  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-08-22,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208250  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Ranking 5 24.-25.8.,2024-08-24,10:00,"Gamlakarleby Segelförening, Mustakarintie 20, Kokkola",https://bsmpzoom.nimenhuuto.com/events/18208350
BSMPZoom: Treenit klo 17-20,2024-08-27,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208195  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-08-29,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208251  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Veneiden siirto,2024-08-30,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208225  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-09-03,17:00,"Espoon Merenkävijät Ry Esbo Marinklubb RF, Mellstenintie 12,  02170 Espoo","https://bsmpzoom.nimenhuuto.com/events/18208196  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-09-05,17:00,"Espoon Merenkävijät Ry Esbo Marinklubb RF, Mellstenintie 12,  02170 Espoo","https://bsmpzoom.nimenhuuto.com/events/18208252  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-09-06,17:00,"Espoon Merenkävijät Ry Esbo Marinklubb RF, Mellstenintie 12,  02170 Espoo","https://bsmpzoom.nimenhuuto.com/events/18208226  
Purjehdusvalmiina klo 17"
BSMPZoom: SM ja ranking 6 7.-8.9.,2024-09-07,10:00,"Espoon Merenkävijät Ry Esbo Marinklubb RF, Mellstenintie 12,  02170 Espoo",https://bsmpzoom.nimenhuuto.com/events/18208362
BSMPZoom: Treenit klo 17-20,2024-09-10,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208197  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-09-12,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208253  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-09-13,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208227  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-09-17,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208198  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-09-19,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208254  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Ranking 7 21.-22.9.,2024-09-21,10:00,"Ekenäs Segelsällskap, Pohjoinen Rantakatu 8, Raasepori",https://bsmpzoom.nimenhuuto.com/events/18208375
BSMPZoom: Treenit klo 17-20,2024-09-24,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208199  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-09-26,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208255  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-09-27,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208229  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-10-01,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208200  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-10-04,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208230  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 17-20,2024-10-08,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208201  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-10-10,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208257  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Veneiden siirto,2024-10-11,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208231  
Purjehdusvalmiina klo 17"
BSMPZoom: Syysleiri 12.-13.10.,2024-10-12,10:00,"","https://bsmpzoom.nimenhuuto.com/events/18208381  
Zoom-liiton leiri"
BSMPZoom: Treenit klo 17-20,2024-10-15,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208202  
Purjehdusvalmiina klo 17"
BSMPZoom: Torstaikisat,2024-10-17,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208258  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 17-20,2024-10-18,17:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208232  
Purjehdusvalmiina klo 17"
BSMPZoom: Treenit klo 13-16,2024-10-20,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208388  
Purjehdusvalmiina klo 13"
BSMPZoom: Flagghalning,2024-10-23,17:30,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208382
BSMPZoom: Treenit klo 13-16,2024-10-27,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208389  
Purjehdusvalmiina klo 13"
BSMPZoom: Otsalamppupurjehdus,2024-10-28,17:15,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208384  
Purjehdusvalmiina klo 17.15"
BSMPZoom: Treenit klo 13-16,2024-11-03,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208390  
Purjehdusvalmiina klo 13"
BSMPZoom: Treenit klo 13-16,2024-11-10,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208391  
Purjehdusvalmiina klo 13"
BSMPZoom: Treenit klo 13-16,2024-11-17,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208392  
Purjehdusvalmiina klo 13"
BSMPZoom: Treenit klo 13-16,2024-11-24,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208393  
Purjehdusvalmiina klo 13"
BSMPZoom: Kauden päättäjäiset,2024-11-25,18:30,"Marjaniemen Purjehtijat, Marjaniemenranta 1, 00930 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208385
BSMPZoom: Treenit klo 13-16,2024-12-01,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208394  
Purjehdusvalmiina klo 13"
BSMPZoom: Treenit klo 13-16,2024-12-08,13:00,"Brändö Seglare, Granfeltintie 10, 00570 Helsinki","https://bsmpzoom.nimenhuuto.com/events/18208395  
Purjehdusvalmiina klo 13"
BSMPZoom: Infotilaisuus,2024-12-15,13:00,"Marjaniemen Purjehtijat, Marjaniemenranta 1, 00930 Helsinki",https://bsmpzoom.nimenhuuto.com/events/18208386
